"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TAVOLA CARTOGRAFICA 01";"0.68 MB";"07/08/2023";"07/08/2023"
"TAVOLA CARTOGRAFICA 02";"1.22 MB";"07/08/2023";"07/08/2023"
"TAVOLA CARTOGRAFICA 03";"1.45 MB";"07/08/2023";"07/08/2023"
"TAVOLA CARTOGRAFICA 04";"3.58 MB";"07/08/2023";"07/08/2023"
"TAVOLA CARTOGRAFICA 05";"1.14 MB";"07/08/2023";"07/08/2023"
"TAVOLA CARTOGRAFICA 06";"2.35 MB";"07/08/2023";"07/08/2023"
"TAVOLA CARTOGRAFICA 07";"2.17 MB";"07/08/2023";"07/08/2023"
"TAVOLA CARTOGRAFICA 08";"3.44 MB";"07/08/2023";"07/08/2023"
"TAVOLA CARTOGRAFICA 09";"2.4 MB";"07/08/2023";"07/08/2023"
"TAVOLA CARTOGRAFICA 10";"2.74 MB";"07/08/2023";"07/08/2023"
"RELAZIONE";"304.63 KB";"15/01/2020";"15/01/2020"
"NORME TECNICHE";"0.55 MB";"15/01/2020";"15/01/2020"
"PRONTUARIO";"8.49 MB";"15/01/2020";"15/01/2020"
"REGISTRO CREDITI EDILIZI";"116.56 KB";"15/01/2020";"15/01/2020"
"LEGENDA";"415.17 KB";"15/01/2020";"15/01/2020"
