"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"D.C.C. 35 del 30.10.2023 APPROVAZIONE SECONDA MODIFICA AL PROGRAMMA TRIENNALE 2023-2025 DELLE OPERE PUBBLICHE E DELL'ELENCO ANNUALE DEI LAVORI ANNO 2023 - APPROVAZIONE TERZA MODIFICA DEL PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2023-2024.";"271 KB";"22/11/2023";"22/11/2023"
"D.G.C. 162 del 17.10.2023 AGGIORNAMENTO ALLA SECONDA MODIFICA AL PROGRAMMA TRIENNALE 2023-2025 DELLE OPERE PUBBLICHE E DELL'ELENCO ANNUALE DEI LAVORI ANNO 2023 E AGGIORNAMENTO ALLA TERZA MODIFICA DEL PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2023-2024.";"261.38 KB";"31/10/2023";"31/10/2023"
"D.C.C. 14 del 27.04.2023 APPROVAZIONE PRIMA MODIFICA AL PROGRAMMA TRIENNALE 2023-2025 DELLE OPERE PUBBLICHE E DELL'ELENCO ANNUALE DEI LAVORI ANNO 2023 E APPROVAZIONE SECONDA MODIFICA AL PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2023-2024";"460 KB";"22/05/2023";"22/05/2023"
"D.G.C. 64 del 18.04.2023 AGGIORNAMENTO ALLA PRIMA MODIFICA AL PROGRAMMA  TRIENNALE 2023-2025 DELLE OPERE PUBBLICHE E  DELL'ELENCO ANNUALE DEI LAVORI ANNO 2023";"0.69 MB";"18/04/2023";"18/04/2023"
"D.G.C. 62 del 11.04.2023 PRIMA MODIFICA AL PROGRAMMA TRIENNALE 2023-2025 DELLE OPERE PUBBLICHE E DELL'ELENCO ANNUALE DEI LAVORI E SECONDA MODIFICA AL PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2023-2024";"1.06 MB";"17/04/2023";"17/04/2023"
"D.C.C. 9 del 05.04.2023 AGGIORNAMENTO AL PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2023-2024";"0.81 MB";"17/04/2023";"17/04/2023"
"D.G.C. 52 del 28.03.2023 AGGIORNAMENTO AL PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2023-2024";"0.69 MB";"30/03/2023";"30/03/2023"
"D.G.C. 48 del 21.03.2023 MODIFICA AL PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2023-2024";"0.69 MB";"27/03/2023";"27/03/2023"
"D.C.C. 3 del 21.02.2023 APPROVAZIONE PROGRAMMA TRIENNALE OO.PP. 2023-2025 E PROGRAMMA BIENNALE FORNITURE E SERVIZI 2023-2024";"0.86 MB";"27/03/2023";"27/03/2023"
"D.G.C. 4 del 19.01.2023 ADOZIONE PROGRAMMA TRIENNALE OO.PP. 2023-2025 E PROGRAMMA BIENNALE FORNITURE E SERVIZI 2023-2024";"0.62 MB";"26/01/2023";"26/01/2023"
"ADOZIONE PROGRAMMA TRIENNALE 2023-2025";"1.14 MB";"28/10/2022";"28/10/2022"
"ADOZIONE PROGRAMMA TRIENNALE 2023-2025";"221.63 KB";"28/10/2022";"28/10/2022"
"DCC N. 20 DEL 22.06.2022 MODIFICA PROGRAMMA TRIENNALE 2022-2024 DELLE OPERE PUBBLICHE";"0.82 MB";"15/07/2022";"15/07/2022"
"LAVORI DI REALIZZAZIONE CAMPO A 11 IN ERBA ARTIFICALE PRESSO LO STADIO COMUNALE GALDIOLO";"214.43 KB";"12/05/2022";"12/05/2022"
"AVVISO DI MODIFICA PROGRAMMA TRIENNALE 2022-2024 PER PROGETTI DI RIGENERAZIONE URBANA ";"2.74 MB";"28/04/2022";"28/04/2022"
"ALLEGATI DGC N. 16 DEL 08.02.2022";"2.15 MB";"11/02/2022";"11/02/2022"
"DGC N. 16 DEL 08.02.2022 MODIFICA PIANO TRIENNALE 2022-2024";"0.64 MB";"11/02/2022";"11/02/2022"
"AVVISO DI MOFICA PIANO OPERE 2022 2024";"178.85 KB";"11/02/2022";"11/02/2022"
"APPROVAZIONE PIANO OPERE 2022-2024 ALLEGATI ";"3.17 MB";"29/01/2022";"29/01/2022"
"APPROVAZIONE PIANO OPERE 2022-2024";"0.99 MB";"29/01/2022";"29/01/2022"
"MODIFICA PIANO OPERE 2021-2023";"0.75 MB";"29/01/2022";"29/01/2022"
"MODIFICA PIANO OPERE 2021-2023";"0.75 MB";"29/01/2022";"29/01/2022"
"MODIFICA PIANO OPERE 2021-2023";"0.82 MB";"29/01/2022";"29/01/2022"
"MODIFICA PIANO OPERE 2021-2023";"0.83 MB";"29/01/2022";"29/01/2022"
"ADOZIONE PROGRAMMA TRIENNALE 2022-2024- DGC 147/2021";"3.02 MB";"29/10/2021";"29/10/2021"
"MODIFICA PIANO OPERE 2021-2023 ";"2.86 MB";"08/05/2021";"08/05/2021"
"AVVISO DI MODIFICA PIANO OPERE PUBBLICHE 2021-2023";"100.13 KB";"08/05/2021";"08/05/2021"
"MODIFICA PIANO TRIENNALE OPERE PUBBLICHE 2021-2023";"3.43 MB";"06/02/2021";"06/02/2021"
"APPROVAZIONE PIANO TRIENNALE DELLE OPERE PUBBLICHE 2021-2023";"4.21 MB";"06/02/2021";"06/02/2021"
"AVVISO DI MODIFICA PIANO TRIENNALE DELLE OPERE PUBBLICHE 2021-2023";"104.25 KB";"06/02/2021";"06/02/2021"
"PIANO TRIENNALE DELLE OPERE PUBBLICHE 2021-2023";"3.92 MB";"13/11/2020";"13/11/2020"
"PIANO TRIENNALE DELLE OPERE PUBBLICHE 2020-2022";"1.73 MB";"22/11/2019";"22/11/2019"
"PIANO TRIENNALE DELLE OPERE PUBBLICHE 2020-2022";"214.66 KB";"22/11/2019";"22/11/2019"
"AVVISO DI ADOZIONE PIANO TRIENNALE DELLE OPERE PUBBLICHE 2020-2022";"229.03 KB";"16/11/2019";"16/11/2019"
