"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AMMONTARE COMPLESSIVO DEI DEBITI E IMPRESE CREDITRICI - PRIMO TRIMESRE 2024";"166.38 KB";"08/04/2024";"08/04/2024"
"AMMONTARE COMPLESSIVO DEI DEBITI E IMPRESE CREDITRICI - QUARTO TRIMESRE 2023";"300.19 KB";"16/01/2024";"16/01/2024"
"AMMONTARE COMPLESSIVO DEI DEBITI E IMPRESE CREDITRICI - TERZO TRIMESRE 2023";"55.09 KB";"26/10/2023";"26/10/2023"
"AMMONTARE COMPLESSIVO DEI DEBITI E IMPRESE CREDITRICI - SECONDO TRIMESRE 2023";"102.41 KB";"18/07/2023";"18/07/2023"
"AMMONTARE COMPLESSIVO DEI DEBITI E IMPRESE CREDITRICI - PRIMO TRIMESTRE 2023";"102.26 KB";"21/04/2023";"21/04/2023"
"AMMONTARE COMPLESSIVO DEI DEBITI E IMPRESE CREDITRICI - QUARTO TRIMESTRE 2022";"102.85 KB";"26/01/2023";"26/01/2023"
"AMMONTARE COMPLESSIVO DEI DEBITI E IMPRESE CREDITRICI - TERZO TRIMESTRE 2022";"102.35 KB";"28/10/2022";"28/10/2022"
"AMMONTARE COMPLESSIVO DEI DEBITI E IMPRESE CREDITRICI - SECONDO TRIMESRE 2022";"102.15 KB";"25/07/2022";"25/07/2022"
"AMMONTARE COMPLESSIVO DEI DEBITI E IMPRESE CREDITRICI - PRIMO TRIMESRE 2022";"102.54 KB";"11/04/2022";"11/04/2022"
"AMMONTARE COMPLESSIVO DEI DEBITI E IMPRESE CREDITRICI - QUARTO TRIMESRE 2021";"366.84 KB";"31/01/2022";"31/01/2022"
"AMMONTARE COMPLESSIVO DEI DEBITI  E IMPRESE CREDITRICI - TERZO TRIMESTRE 2021";"102.36 KB";"15/10/2021";"15/10/2021"
"AMMONTARE COMPLESSIVO DEI DEBITI E IMPRESE CREDITRICI - SECONDO TRIMESTRE 2021";"102.54 KB";"26/07/2021";"26/07/2021"
"AMMONTARE COMPLESSIVO DEI DEBITI  E IMPRESE CREDITRICI - PRIMO TRIMESTRE 2021";"102.53 KB";"19/04/2021";"19/04/2021"
"AMMONTARE DEBITO E IMPRESE CREDITRICI - QUARTO TRIMESTRE 2020";"274.63 KB";"18/02/2021";"18/02/2021"
"AMMONTARE DEBITO E IMPRESE CREDITRICI - TERZO TRIMESTRE 2020";"274.77 KB";"18/02/2021";"18/02/2021"
"AMMONTARE DEBITO E IMPRESE CREDITRICI - SECONDO TRIMESTRE 2020";"102.58 KB";"18/02/2021";"18/02/2021"
"AMMONTARE DEBITO E IMPRESE CREDITRICI - PRIMO TRIMESTRE 2020";"102.35 KB";"18/02/2021";"18/02/2021"
"AMMONTARE COMPLESSIVO DEI DEBITI AL 31/12/2019 - ART. 33, D.LGS. N. 33/2013";"139.1 KB";"28/01/2021";"18/02/2021"
"AMMONTARE DEBITO E IMPRESE CREDITRICI - QUARTO TRIMESTRE 2019";"102.37 KB";"18/02/2021";"18/02/2021"
"AMMONTARE DEBITO E IMPRESE CREDITRICI - TERZO TRIMESTRE 2019";"102.38 KB";"18/02/2021";"18/02/2021"
"AMMONTARE DEBITO E IMPRESE CREDITRICI - SECONDO TRIMESTRE 2019";"102.58 KB";"18/02/2021";"18/02/2021"
"AMMONTARE DEBITO E IMPRESE CREDITRICI -PRIMO TRIMESTRE 2019";"102.56 KB";"18/02/2021";"18/02/2021"
"AMMONTARE COMPLESSIVO DEI DEBITI AL 31/12/2020 - ART. 33, D.LGS. N. 33/2013";"138.04 KB";"01/02/2021";"01/02/2021"
"AMMONTARE COMPLESSIVO DEI DEBITI AL 31/12/2018 - ART. 33, D.LGS. N. 33/2013";"55.53 KB";"31/01/2019";"31/01/2019"
"AMMONTARE COMPLESSIVO DEI DEBITI AL 31/12/2017 - ART. 33, D.LGS. N. 33/2013";"44.27 KB";"31/01/2019";"31/01/2019"
