"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Elenco allegati progetto definitivo";"17.21 KB";"06/05/2022";"06/05/2022"
"All 1_planimetria 10000";"2.96 MB";"06/05/2022";"06/05/2022"
"All 2_planimetria SDF 250";"1.73 MB";"06/05/2022";"06/05/2022"
"All 3_planimetria progetto 250_caratt geom";"2.06 MB";"06/05/2022";"06/05/2022"
"All 4_planimetria progetto 250_sottoservizi";"2.16 MB";"06/05/2022";"06/05/2022"
"All 5_planimetria progetto 250_segnaletica";"2.09 MB";"06/05/2022";"06/05/2022"
"All 6_sezioni";"0.62 MB";"06/05/2022";"06/05/2022"
"All 7_particolari costruttivi";"0.73 MB";"06/05/2022";"06/05/2022"
"All F2_particellare elenco ditte e visure";"0.55 MB";"06/05/2022";"06/05/2022"
"All F1_planimetria catastale 2000";"0.68 MB";"06/05/2022";"06/05/2022"
"All A_relazione";"0.56 MB";"06/05/2022";"06/05/2022"
"All B_computo metrico";"0.56 MB";"06/05/2022";"06/05/2022"
"All C_quadro economico";"0.52 MB";"06/05/2022";"06/05/2022"
"All D_disciplinare";"0.9 MB";"06/05/2022";"06/05/2022"
"All E_elenco prezzi";"0.63 MB";"06/05/2022";"06/05/2022"
"DELIBERA_Num_52_2022";"314 KB";"06/05/2022";"06/05/2022"
