"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ASSENZE GENNAIO-MARZO 2024";"31.72 KB";"24/04/2024";"24/04/2024"
"ASSENZE OTTOBRE-DICEMBRE 2023";"31.72 KB";"16/01/2024";"24/04/2024"
"ASSENZE LUGLIO-SETTEMBRE 2023";"33.18 KB";"26/10/2023";"26/10/2023"
"ASSENZE APRILE-GIUGNO 2023";"33.36 KB";"26/10/2023";"26/10/2023"
"ASSENZE GENNAIO-MARZO 2023";"33.14 KB";"21/04/2023";"26/10/2023"
"ASSENZE OTTOBRE-DICEMBRE 2022";"33.14 KB";"02/01/2023";"21/04/2023"
"ASSENZE LUGLIO-SETTEMBRE 2022";"39.88 KB";"10/10/2022";"10/10/2022"
"ASSENZE APRILE-GIUGNO 2022";"39.23 KB";"10/10/2022";"10/10/2022"
"ASSENZE GENNAIO-MARZO 2022";"39.25 KB";"30/03/2022";"10/10/2022"
"ASSENZE OTTOBRE-DICEMBRE 2021";"38.74 KB";"10/01/2022";"30/03/2022"
"ASSENZE LUGLIO-SETTEMBRE 2021";"33.74 KB";"10/01/2022";"10/01/2022"
"ASSENZE APRILE-GIUGNO 2021";"39.48 KB";"10/01/2022";"10/01/2022"
"ASSENZE GENNAIO-MARZO 2021";"392.22 KB";"07/04/2021";"18/05/2021"
"ASSENZE OTTOBRE-DICEMBRE 2020";"392.22 KB";"18/02/2021";"18/02/2021"
"ASSENZE  LUGLIO - SETTEMBRE 2020";"392.25 KB";"26/10/2020";"26/11/2020"
"ASSENZE APRILE-GIUGNO 2020";"392.24 KB";"09/07/2020";"24/08/2020"
"ASSENZE GENNAIO-MARZO 2020";"391.89 KB";"20/04/2020";"24/04/2020"
"ASSENZE OTTOBRE - DICEMBRE 2019";"391.88 KB";"02/01/2020";"25/02/2020"
"ASSENZE LUGLIO-SETTEMBRE 2019";"389.13 KB";"14/10/2019";"19/12/2019"
"ASSENZE APRILE-GIUGNO 2019";"389.99 KB";"16/07/2019";"16/07/2019"
"ASSENZE GENNAIO-MARZO 2019";"390 KB";"18/04/2019";"18/04/2019"
"ASSENZE OTTOBRE - DICEMBRE 2018";"389.99 KB";"12/03/2019";"12/03/2019"
