"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione PEBA";"7.23 MB";"07/03/2019";"18/04/2019"
"QUADRO EDILIZIO";"7.7 MB";"07/03/2019";"18/04/2019"
"Delibera Giunta Comunale di Adozione";"217.19 KB";"07/03/2019";"07/03/2019"
"Analisi del questionario pervenuto";"4.8 MB";"07/03/2019";"07/03/2019"
"QUADRO URBANO";"5.49 MB";"07/03/2019";"07/03/2019"
"TAVOLA 01_individuazione degli edifici";"16.01 MB";"07/03/2019";"07/03/2019"
"TAVOLA 02_percorsi ciclo-pedonali";"16.84 MB";"07/03/2019";"07/03/2019"
"TAVOLA 03_attraversamenti";"16.24 MB";"07/03/2019";"07/03/2019"
"TAVOLA 04_fermate autobus e parcheggi";"16.15 MB";"07/03/2019";"07/03/2019"
"TAVOLA 05_interventi e priorit� copia";"16.85 MB";"07/03/2019";"07/03/2019"
