"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione beneficiari 5x1000 anno 2023 (anno d'imposta 2021)";"151.99 KB";"20/11/2023";"26/03/2024"
"Rendiconto 5x1000 anno 2023 (anno d'imposta 2021)";"0.51 MB";"20/11/2023";"26/03/2024"
"Erogazione contributi di cui al bando Regionale DGR 1019 del 28.07.2021 nell'ambito del distretto del commercio ""Le Ville e le Barchesse tra Limena e Villafranca Padovana""";"17.21 MB";"14/03/2024";"14/03/2024"
"Link contributo - scuola infanzia Civili Varotto (Bosco) - 5x1000 anno imposta 2020";"";"20/11/2023";"07/03/2024"
"Link contributo - scuola infanzia Nostra Signora di Fatima (Padova) - 5x1000 anno imposta 2020";"";"21/11/2023";"07/03/2024"
"Rendiconto 5x1000 anno 2022 (anno d'imposta 2020)";"76.43 KB";"13/04/2023";"07/03/2024"
"Rendiconto 5x1000 2021 (anno d'imposta 2019)";"75.99 KB";"09/12/2021";"07/03/2024"
"Relazione Beneficiari 5x1000 anno 2022 (anno d'imposta 2020)";"79.39 KB";"13/04/2023";"07/03/2024"
"Rendiconto 5x1000 2021 (anno d'imposta 2019)";"75.99 KB";"10/12/2022";"07/03/2024"
"Relazione beneficiari 5x1000 2021 (anno imposta 2019)";"75.85 KB";"10/12/2022";"07/03/2024"
"Link contributo - scuola infanzia Lucia Filippini (Limena) - 5x1000 anno imposta 2022";"";"04/12/2023";"04/12/2023"
"Link contributo - scuola infanzia Nostra Signora di Fatima (Padova) - 5x1000 anno imposta 2022";"";"29/11/2023";"29/11/2023"
"Relazione beneficiari 5x1000 2021 (anno d'imposta 2019)";"116.89 KB";"09/12/2021";"09/12/2021"
"Link contributo - scuola materna Madonna Immacolata (Ronchi di Campanile) - 5 x1000 (anno imposta 2018)";"";"29/09/2021";"29/09/2021"
"Link contributo - scuola materna Ai Caduti (Villafranca Padovana) - 5 x 1000 (anno imposta 2018)";"";"29/09/2021";"29/09/2021"
"Link contributo - scuola materna Madonna Incoronata (Tagg� di Sopra) 5x1000 - 2020 (anno imposta 2018)";"";"24/09/2021";"24/09/2021"
"Link contributo - scuola materna San Nicol� (Tagg� di Sotto)  5x1000 - 2020  (anno imposta 2018)";"";"23/09/2021";"24/09/2021"
"Relazione beneficiari 5x1000 2020 (anno di imposta 2018)";"310.25 KB";"09/09/2021";"09/09/2021"
"Rendiconto 5x1000 2020 (anno imposta 2018)";"461.91 KB";"09/09/2021";"09/09/2021"
"Covid-19. Dati buoni spesa alimentare.";"1.07 MB";"01/07/2020";"01/07/2020"
