"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere 8/2024 Variazione al bilancio 2024/2026";"158.92 KB";"08/05/2024";"08/05/2024"
"Parere 6/2024 Relazione rendiconto 2023";"0.86 MB";"08/04/2024";"08/05/2024"
"Parere 2/2024 Variazione al bilancio 2024/2026";"142.47 KB";"08/04/2024";"08/04/2024"
"Parere 24/2023 Bilancio di previsione 2024/2026";"0.82 MB";"08/04/2024";"08/04/2024"
"Parere 23/2023 Variazione al bilancio 2023/2025";"169.71 KB";"08/04/2024";"08/04/2024"
"Parere 22/2023 Nota agg. DUP 2024/2026";"161.52 KB";"08/04/2024";"08/04/2024"
"Parere 21/2023 - rettifica allegati rendiconto ";"362.46 KB";"17/11/2023";"17/11/2023"
"Parere 20/2023 -variazione al bilancio";"261.47 KB";"17/11/2023";"17/11/2023"
"Parere 18/2023  DUP 2024-2026";"22.8 KB";"17/11/2023";"17/11/2023"
"Parere 17/2023 - Bilancio consolidato 2022";"148.9 KB";"17/11/2023";"17/11/2023"
"Parere 15/2023 - assestamento di bilancio";"64.37 KB";"31/07/2023";"31/07/2023"
"Parere 13/2023 - variazione urgenza bilancio";"25.57 KB";"18/07/2023";"18/07/2023"
"Parere 11/2023 - variazione urgenza bilancio";"25.58 KB";"18/07/2023";"18/07/2023"
"Parere 9/2023 - variazione al bilancio ";"26.12 KB";"21/04/2023";"21/04/2023"
"Parere 7/2023 - relazione su rendiconto 2022";"2.05 MB";"31/03/2023";"31/03/2023"
"Parere 6/2023 - variazione urgenza bilancio ";"25.61 KB";"31/03/2023";"31/03/2023"
"Parere 3/2023 - Bilancio 2023-2025";"1.64 MB";"31/03/2023";"31/03/2023"
"Parere 2/2023 - Parere DUP 2023/2025";"325.7 KB";"31/03/2023";"31/03/2023"
"Parere 25/2022 - rettifica allegati rendiconto 2021";"21.53 KB";"30/01/2023";"30/01/2023"
"Parere 24/2022 - variazione al bilancio ";"22.83 KB";"30/01/2023";"30/01/2023"
"Parere 22/2022 - variazione al bilancio ";"22.77 KB";"30/01/2023";"30/01/2023"
"Parere 20/2022 - variazione urgenza bilancio";"22.55 KB";"30/01/2023";"30/01/2023"
"Parere 19/2022 - debito fuori bilancio ";"28.58 KB";"30/01/2023";"30/01/2023"
"Parere 18/2022 - parere bilancio consolidato 2021";"178.84 KB";"30/01/2023";"30/01/2023"
"Parere n.  17/2022 - variazione urgenza  al bilancio ";"28.49 KB";"20/09/2022";"20/09/2022"
"Parere n.  16/2022 - variazione urgenza  al bilancio ";"22.8 KB";"20/09/2022";"20/09/2022"
"Parere n.  15/2022 - variazione urgenza  al bilancio ";"22.68 KB";"20/09/2022";"20/09/2022"
"Parere n. 11/2022 - variazione al bilancio";"22.66 KB";"20/09/2022";"20/09/2022"
"Parere n. 10/2022 - variazione d'urgenza al bilancio";"22.33 KB";"26/05/2022";"26/05/2022"
"Parere n. 8/2022 - variazione d'urgenza al bilancio";"22.57 KB";"26/05/2022";"26/05/2022"
"Parere n. 7/2022 - variazione al bilancio";"22.53 KB";"26/05/2022";"26/05/2022"
"Parere n. 5/2022 revisore su rendiconto 2021";"12.24 MB";"26/05/2022";"26/05/2022"
"Parere n. 4/2022 variazione al bilancio";"21.75 KB";"26/05/2022";"26/05/2022"
"Parere n.  2/2022 - variazione urgenza  al bilancio ";"22.21 KB";"31/03/2022";"31/03/2022"
"Parere n. 24/2021 Bilancio 2022/2024";"7.41 MB";"31/03/2022";"31/03/2022"
"Parere n. 23/2021 DUP";"61.02 KB";"31/03/2022";"31/03/2022"
"Parere n. 21 - variazione al bilancio ";"93.05 KB";"03/12/2021";"03/12/2021"
"Parere n. 18 - variazione al bilancio";"93.11 KB";"15/10/2021";"15/10/2021"
"Parere n. 16 - Consolidato";"351.19 KB";"15/10/2021";"15/10/2021"
"Parere n. 15 - assestamento";"176.62 KB";"15/10/2021";"15/10/2021"
"Parere n. 12 - variazione al bilancio ";"92.91 KB";"09/08/2021";"09/08/2021"
"Parere su rettifica allegati rendiconto 2020";"106.57 KB";"09/08/2021";"09/08/2021"
"Parere su rendiconto 2020";"0.94 MB";"14/05/2021";"14/05/2021"
"Parere n. 8 su variazione urgenza al Bilancio ";"88.69 KB";"14/05/2021";"14/05/2021"
"Parere n. 7 su variazione al bilancio ";"23.1 KB";"14/05/2021";"14/05/2021"
"Parere n. 4 su variazione al Bilancio ";"22.22 KB";"19/04/2021";"19/04/2021"
"Parere n. 1 variazione urgenza al Bilancio";"88.48 KB";"19/04/2021";"19/04/2021"
"Parere n. 26 su bilancio 2021-2023";"0.52 MB";"14/01/2021";"14/01/2021"
"Parere n. 25 su nota aggiornamento DUP 2021-2023";"97.83 KB";"14/01/2021";"14/01/2021"
"Parere n. 23 variazione a Bilancio";"89.85 KB";"14/01/2021";"14/01/2021"
"Parere n. 20 variazione al Bilancio";"86.36 KB";"26/10/2020";"26/10/2020"
"Parere n. 18 variazione al Bilancio";"82.47 KB";"26/10/2020";"26/10/2020"
"Parere n. 17 variazione al Bilancio";"82.43 KB";"26/10/2020";"26/10/2020"
"Parere n. 15 DUP 2021/2023";"78.24 KB";"26/10/2020";"26/10/2020"
"Parere n. 14 variazione al Bilancio";"106.71 KB";"26/10/2020";"26/10/2020"
"Parere n. 10 su assestamento e verifica equilibri 2020/2022";"1.13 MB";"26/10/2020";"26/10/2020"
"Parere n. 8 variazione al Bilancio";"92.54 KB";"03/07/2020";"03/07/2020"
"Parere n. 6 rendiconto 2019";"0.88 MB";"03/07/2020";"03/07/2020"
"Parere n. 5 variazione al Bilancio";"65.1 KB";"03/07/2020";"03/07/2020"
"Parere n. 4 variazione al bilancio ";"88.11 KB";"03/07/2020";"03/07/2020"
"Parere n. 2 variazione al Bilancio";"106.06 KB";"03/07/2020";"03/07/2020"
"PARERE REVISORE BILANCIO E DUP 2019_2022";"1.43 MB";"27/01/2020";"27/01/2020"
"Pareri rendiconto 2018 e variazioni al bilancio 2019";"5.53 MB";"26/03/2019";"05/12/2019"
"Parere revisore bilancio e DUP 2019_2021";"5.86 MB";"26/03/2019";"26/03/2019"
"Parere revisore bilancio e DUP 2018_2020";"3.67 MB";"26/03/2019";"26/03/2019"
