"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO DEGLI INDICATORI RENDICONTO 2023";"326.43 KB";"08/05/2024";"08/05/2024"
"PIANO DEGLI INDICATORI BILANCIO 2024 - 2026";"2.96 MB";"08/05/2024";"08/05/2024"
"PIANO DEGLI INDICATORI RENDICONTO 2022";"1.05 MB";"31/07/2023";"31/07/2023"
"PIANO DEGLI INDICATORI BILANCIO 2023-2025";"0.99 MB";"03/03/2023";"03/03/2023"
"PIANO DEGLI INDICATORI BILANCIO 2022-2024";"1.17 MB";"03/03/2023";"03/03/2023"
"PIANO DEGLI INDICATORI RENDICONTO 2021";"0.82 MB";"03/03/2023";"03/03/2023"
"PIANO DEGLI INDICATORI BILANCIO 2021-2023";"1.17 MB";"14/01/2021";"03/03/2023"
"PIANO DEGLI INDICATORI RENDICONTO 2020";"1.45 MB";"03/03/2023";"03/03/2023"
"PIANO DEGLI INDICATORI RENDICONTO 2019";"1.23 MB";"03/07/2020";"03/07/2020"
"PIANO DEGLI INDICATORI BILANCIO 2020-2022";"1.17 MB";"27/01/2020";"03/07/2020"
"PIANO DEGLI INDICATORI RENDICONTO 2018";"1.17 MB";"03/07/2020";"03/07/2020"
"PIANO INDICATORI BILANCIO 2019-2021";"0.77 MB";"18/03/2019";"18/03/2019"
"PIANO DEGLI INDICATORI BILANCIO 2018-2020";"0.72 MB";"18/03/2019";"18/03/2019"
"PIANO DEGLI INDICATORI RENDICONTO 2017";"1.18 MB";"18/03/2019";"18/03/2019"
